130,2010,1,1400,8.5,289.7,2.962,8.9,8.5,.18028,1.3538,1.534,.1175,.17864,.15709,.01891,79.665,-99999,30,17818
160,2010,1,1400,8.41,290.6,2.909,8.82,8.41,.11937,1.2829,1.5128,.1161,.18189,.16637,.00632,79.665,-99999,60,35636
130,2010,1,1430,7.46,284.7,2.516,7.79,7.46,.09907,1.0905,1.4561,.07527,.12474,.1446,.0147,79.711,-99999,30,17818
130,2010,1,1500,8.76,282.7,2.93,8.94,8.76,.13306,1.1863,1.6707,.05932,.10729,.1144,-.01468,79.665,-99999,30,17818
160,2010,1,1500,8.11,283.7,2.723,8.36,8.11,.09614,1.161,1.5842,.06636,.11948,.1326,.00002,79.665,-99999,60,35636
130,2010,1,1530,8.33,273,2.486,8.07,8.33,.06633,1.3004,1.6703,.02596,.09134,.09295,-.00427,79.652,-99999,30,17818
130,2010,1,1600,7.04,271.7,2.147,6.679,7.04,.09187,.94021,1.1794,-.01585,.01522,.03062,.01266,79.691,-99999,30,17818
160,2010,1,1600,7.69,272.3,2.317,7.38,7.69,.07818,1.121,1.4232,.00692,.05317,.06201,.0084,79.691,-99999,60,35636
130,2010,1,1630,5.235,272.8,1.685,5.213,5.235,.05841,.72087,.92461,-.04577,-.02744,-.02744,.00417,79.705,-99999,22,17818
130,2010,1,1700,5.053,263.3,1.657,4.679,5.053,.01716,.56314,.60571,-.03855,-.04042,-.04185,.0253,79.784,-99999,0,17818
160,2010,1,1700,5.144,268.1,1.671,4.946,5.144,.02064,.65047,.7775,-.04389,-.04238,-.04584,.02947,79.784,-99999,22,35636
130,2010,1,1730,4.136,260.6,1.296,3.781,4.136,.01428,.26237,.37005,-.03157,-.03155,-.03782,-.01687,79.731,-99999,0,17817
130,2010,1,1800,4.497,252.5,1.273,4.042,4.497,.01048,.17972,.18462,-.03321,-.03575,-.03339,.00421,79.744,-99999,0,17818
160,2010,1,1800,4.317,256.5,1.284,3.912,4.317,.01163,.22159,.2723,-.03389,-.03235,-.03625,-.01266,79.744,-99999,0,35635
130,2010,1,1830,4.135,256.6,1.221,3.805,4.135,.01195,.18715,.24853,-.03486,-.0431,-.04296,-.09879,79.434,-99999,0,17817
130,2010,1,1900,4.19,262.7,1.071,3.816,4.19,.00567,.31962,.36542,-.03537,-.04926,-.04405,-.03558,79.322,-99999,0,17818
160,2010,1,1900,4.163,259.6,1.146,3.811,4.163,.0107,.24854,.30564,-.03699,-.04905,-.04414,-.13437,79.322,-99999,0,35635
130,2010,1,1930,4.321,266.6,1.168,4.054,4.321,.022,.29328,.35817,-.03561,-.04976,-.05019,-.06315,79.124,-99999,0,17818
130,2010,1,2000,3.987,255.6,1.189,3.826,3.987,.0097,.15517,.18934,-.02936,-.03966,-.04183,-.02106,79.058,-99999,0,17818
160,2010,1,2000,4.154,261.1,1.179,3.94,4.154,.01258,.22283,.27688,-.03073,-.04388,-.04758,-.08421,79.058,-99999,0,35636
130,2010,1,2030,3.825,241.6,.934,3.837,3.825,.01207,.07665,.08316,-.02285,-.02876,-.02278,-.0378,78.939,-99999,0,17817
130,2010,1,2100,3.824,243.7,.999,3.69,3.824,.00975,.09924,.10941,-.0249,-.03725,-.03124,.00418,78.952,-99999,0,17818
160,2010,1,2100,3.824,242.7,.966,3.764,3.824,.01084,.0878,.09566,-.02406,-.03338,-.02794,-.03362,78.952,-99999,0,35635
130,2010,1,2130,4.302,241,.984,4.131,4.302,.02541,.12011,.11743,-.02873,-.04182,-.04115,.00212,78.959,-99999,0,17818
130,2010,1,2200,4.117,240.1,.866,4.138,4.117,.02138,.10297,.12337,-.02312,-.04076,-.03793,.01048,78.992,-99999,0,17818
160,2010,1,2200,4.21,240.5,.925,4.134,4.21,.02317,.1107,.12069,-.02635,-.03919,-.03998,.0126,78.992,-99999,0,35636
130,2010,1,2230,4.436,254,1.168,4.034,4.436,.01358,.17291,.16721,-.02412,-.04096,-.03287,-.00846,78.965,-99999,0,17817
130,2010,1,2300,4.45,259,1.126,3.964,4.45,.01363,.23183,.25086,-.03011,-.04607,-.04651,.03177,79.065,-99999,0,17818
160,2010,1,2300,4.443,256.5,1.147,3.999,4.443,.01237,.2023,.21046,-.02746,-.04345,-.03909,.02331,79.065,-99999,0,35635
130,2010,1,2330,4.483,258,1.32,4.149,4.483,.02516,.21192,.21986,-.03163,-.04377,-.03277,-.00646,79.044,-99999,0,17818
130,2010,1,2400,4.437,258.8,1.264,3.996,4.437,.02322,.19894,.24325,-.03237,-.04789,-.04501,.01682,79.097,-99999,0,17818
160,2010,1,2400,4.46,258.4,1.292,4.073,4.46,.0201,.20744,.2323,-.03161,-.0473,-.03994,.01036,79.097,-99999,0,35636
124,2010,1,2400,5.134,261.6,1.535,4.967,5.134,.03443,.45233,.57411,.00889,.018,.01522,.04216,79.097,-99999,533
130,2010,2,30,5.278,259.2,1.333,4.847,5.278,.00578,.35159,.42211,-.03285,-.05359,-.056,.01266,79.137,-99999,0,17828
130,2010,2,100,5.171,260.2,1.629,4.711,5.171,.02034,.3489,.38937,-.02885,-.05212,-.04656,-.0064,79.117,-99999,0,17824
160,2010,2,100,5.224,259.7,1.481,4.779,5.224,.01402,.35021,.40561,-.03209,-.05341,-.05114,.00626,79.117,-99999,0,35652
130,2010,2,130,5.538,259.6,1.758,5.058,5.538,.02101,.34873,.40349,-.03249,-.06334,-.06279,.01474,79.163,-99999,0,17830
130,2010,2,200,5.513,262.3,1.527,5.051,5.513,.02504,.41676,.44662,-.03846,-.07132,-.05905,.0295,79.256,-99999,0,17830
160,2010,2,200,5.525,261,1.642,5.055,5.525,.02275,.38145,.42446,-.03516,-.06666,-.06093,.04424,79.256,-99999,0,35660
130,2010,2,230,6.211,262.8,1.612,5.569,6.211,.03599,.41036,.54783,-.03571,-.05899,-.04958,-.00632,79.236,-99999,0,17833
130,2010,2,300,5.92,268.3,1.244,5.615,5.92,.03499,.5549,.72702,-.04538,-.0663,-.06624,.03156,79.335,-99999,0,17824
160,2010,2,300,6.065,265.5,1.428,5.592,6.065,.02352,.47913,.64011,-.04087,-.06113,-.06078,.02523,79.335,-99999,0,35657
130,2010,2,330,5.588,267,1.366,5.368,5.588,.01508,.53047,.61929,-.04353,-.05775,-.05738,.02744,79.421,-99999,0,17831
130,2010,2,400,5.06,263.7,1.418,4.676,5.06,.02254,.4519,.52642,-.03574,-.06173,-.05138,-.01063,79.388,-99999,0,17829
160,2010,2,400,5.324,265.3,1.392,5.022,5.324,.01389,.48401,.56441,-.04012,-.05904,-.05309,.01681,79.388,-99999,0,35660
130,2010,2,430,5.613,257.4,1.948,5.121,5.613,.01696,.32566,.33097,-.03882,-.05629,-.0517,-.01684,79.335,-99999,0,17833
130,2010,2,500,5.933,258,1.947,5.396,5.933,.01448,.43755,.46932,-.03679,-.05256,-.05153,.02103,79.401,-99999,0,17827
160,2010,2,500,5.773,257.7,1.947,5.258,5.773,.01389,.38067,.40178,-.03663,-.05435,-.0519,.00419,79.401,-99999,0,35660
130,2010,2,530,5.655,258,1.661,5.038,5.655,.02888,.30332,.41578,-.03644,-.04194,-.04056,.00845,79.428,-99999,0,17833
130,2010,2,600,6.419,259.4,1.974,5.874,6.419,.02673,.51364,.58161,-.04458,-.0639,-.06662,.01469,79.474,-99999,0,17828
160,2010,2,600,6.037,258.7,1.818,5.456,6.037,.0268,.4125,.50182,-.04163,-.055,-.05541,.02313,79.474,-99999,0,35661
130,2010,2,630,6.417,257.4,2.111,5.886,6.417,.03965,.3761,.43581,-.03794,-.04058,-.03978,.01258,79.513,-99999,0,17832
130,2010,2,700,6.338,257.5,2.102,5.728,6.338,.02287,.43185,.45567,-.03308,-.04328,-.03071,.00206,79.52,-99999,0,17832
160,2010,2,700,6.378,257.5,2.106,5.807,6.378,.02457,.40567,.44376,-.03587,-.04552,-.03554,.01464,79.52,-99999,0,35664
130,2010,2,730,6.336,257,2.19,5.661,6.336,.04157,.47119,.57221,-.04218,-.04238,-.0347,-.01061,79.487,-99999,1,17832
130,2010,2,800,6.128,254.6,2.199,5.607,6.128,.04092,.3718,.39701,-.02302,-.00093,.00388,-.00209,79.48,-99999,30,17824
160,2010,2,800,6.232,255.8,2.194,5.634,6.232,.04126,.42051,.4803,-.03834,-.03107,-.02059,-.01271,79.48,-99999,31,35656
130,2010,2,830,6.298,255.3,2.17,5.734,6.298,.02303,.47529,.49749,.00167,-.00511,.00551,-.01465,79.434,-99999,30,17831
130,2010,2,900,6.198,247.9,2.324,5.875,6.198,.05193,.41929,.53356,.03945,.03081,.04182,-.04413,79.295,-99999,30,17829
160,2010,2,900,6.248,251.6,2.247,5.804,6.248,.03228,.44761,.52243,.02557,.0091,.03461,-.05879,79.295,-99999,60,35660
130,2010,2,930,6.192,257.7,2.355,5.601,6.192,.07016,.53145,.66495,.07216,.06225,.04493,-.0041,79.282,-99999,30,17834
130,2010,2,1000,7.14,265,2.272,6.696,7.14,.10158,1.3822,1.5491,.08921,.14922,.14408,.00848,79.309,-99999,30,17828
160,2010,2,1000,6.667,261.3,2.314,6.149,6.667,.0835,.92325,1.0889,.07431,.14232,.11123,.00438,79.309,-99999,60,35662
130,2010,2,1030,7.15,267.4,2.452,6.696,7.15,.04961,1.0088,1.2331,.10299,.16902,.15724,.01889,79.368,-99999,30,17831
130,2010,2,1100,6.69,275.4,2.384,6.656,6.69,.05807,1.0778,1.3927,.11829,.17338,.1767,.00425,79.382,-99999,30,17826
160,2010,2,1100,6.922,271.3,2.418,6.676,6.922,.05109,1.043,1.3114,.10622,.17396,.17497,.02313,79.382,-99999,60,35657
130,2010,2,1130,6.982,276.6,2.809,7.07,6.982,.04603,1.361,1.7476,.10633,.22611,.21946,.00418,79.395,-99999,29.5,17827
130,2010,2,1200,7.01,275.4,2.392,7.12,7.01,.00882,1.2613,1.4638,.13065,.18823,.16203,.00216,79.402,-99999,30,17825
160,2010,2,1200,6.997,276,2.601,7.09,6.997,.02541,1.3054,1.6024,.11517,.21555,.19511,.00634,79.402,-99999,59.5,35652
130,2010,2,1230,8,289.1,2.98,8.41,8,.11588,1.3487,1.7884,.13124,.21545,.21521,.01054,79.435,-99999,30,17829
130,2010,2,1300,7.64,281,2.707,7.88,7.64,.10544,1.3212,1.6843,.13587,.2047,.19748,.00623,79.454,-99999,30,17829
160,2010,2,1300,7.82,285.1,2.844,8.15,7.82,.10932,1.3386,1.7522,.13237,.21276,.21698,.01677,79.454,-99999,60,35658
130,2010,2,1330,8.12,291.1,3.023,8.66,8.12,.06797,1.3227,1.6266,.11319,.18861,.17401,.00428,79.468,-99999,30,17827
130,2010,2,1400,8.45,283.1,2.857,9,8.45,.07906,1.3964,2.344,.09582,.16582,.20786,.00627,79.487,-99999,30,17828
160,2010,2,1400,8.28,287.1,2.94,8.83,8.28,.0676,1.356,1.9794,.10383,.17851,.19601,.01055,79.487,-99999,60,35655
130,2010,2,1430,7.53,282.9,2.597,7.65,7.53,.11471,1.3759,1.6136,.08688,.14969,.15259,-.00214,79.481,-99999,30,17829
130,2010,2,1500,7.74,289.9,2.694,8.16,7.74,.06889,.97059,1.266,.04338,.0832,.09109,-.00845,79.454,-99999,30,17824
160,2010,2,1500,7.64,286.4,2.646,7.9,7.64,.08546,1.1816,1.4522,.06345,.11861,.12517,-.01059,79.454,-99999,60,35653
130,2010,2,1530,7.31,297.2,2.912,7.99,7.31,.09125,1.0816,1.3531,.00923,.05751,.05707,-.00008,79.454,-99999,30,17828
130,2010,2,1600,6.051,299.1,2.403,6.749,6.051,.05231,.67981,.92507,-.01888,.00096,.00592,-.00207,79.447,-99999,30,17824
160,2010,2,1600,6.679,298.1,2.658,7.37,6.679,.06603,.92054,1.1785,-.0062,.01738,.01901,-.00215,79.447,-99999,60,35652
130,2010,2,1630,4.487,297.1,1.667,5.117,4.487,.05338,.44813,.56837,-.04084,-.02963,-.02559,-.00843,79.421,-99999,18.5,17829
130,2010,2,1700,3.683,300.2,1.246,4.356,3.683,.01979,.23857,.34788,-.03526,-.03675,-.0401,-.00839,79.395,-99999,0,17825
160,2010,2,1700,4.085,298.7,1.457,4.736,4.085,.03499,.33914,.45864,-.03453,-.02926,-.03334,-.01682,79.395,-99999,18.5,35654
130,2010,2,1730,3.534,319.7,1.066,4.043,3.534,.01671,.12657,.21336,-.03884,-.03077,-.03643,-.01063,79.361,-99999,0,17834
130,2010,2,1800,2.925,304.5,1.255,3.193,2.925,.01659,.07116,.25786,-.02215,-.02452,-.03269,-.01665,79.309,-99999,0,17822
160,2010,2,1800,3.229,312.6,1.16,3.618,3.229,.01812,.09964,.24118,-.03324,-.02884,-.04131,-.02728,79.309,-99999,0,35656
130,2010,2,1830,3.063,276.4,.525,2.982,3.063,.00709,.03658,.09536,-.02598,-.03115,-.02393,-.01052,79.276,-99999,0,17828
130,2010,2,1900,2.473,277.7,.256,2.395,2.473,.00306,.01472,.02493,-.01365,-.01034,-.01144,-.02529,79.196,-99999,0,17823
160,2010,2,1900,2.768,277.1,.391,2.689,2.768,.00432,.02795,.06299,-.01898,-.02389,-.02162,-.03582,79.196,-99999,0,35651
130,2010,2,1930,2.476,267.2,.283,2.292,2.476,.00386,.00323,.02081,.00379,-.0012,-.00149,-.03157,79.097,-99999,0,17823
130,2010,2,2000,1.889,279.1,.259,1.993,1.889,.00289,.02411,.05701,-.00058,-.00946,-.01785,-.02308,79.025,-99999,0,17820
160,2010,2,2000,2.183,272.6,.271,2.142,2.183,.00363,.01663,.03841,.00483,-.00969,-.00782,-.05465,79.025,-99999,0,35643
130,2010,2,2030,2.098,217.7,.573,2.163,2.098,.00223,.00926,.01035,-.01598,-.00819,-.00401,-.01057,78.991,-99999,0,17827
130,2010,2,2100,1.671,280.6,.201,1.646,1.671,.00061,.00556,.02486,-.00168,.00041,.00134,-.03147,78.893,-99999,0,17824
160,2010,2,2100,1.885,248.9,.387,1.905,1.885,.00204,.00221,.01093,-.00591,-.00377,-.00131,-.04204,78.893,-99999,0,35651
130,2010,2,2130,1.43,345.2,.282,1.522,1.43,.00197,.0058,.02555,.0006,-.00407,-.01197,.1182,79.264,-99999,0,17824
130,2010,2,2200,2.373,342.1,.206,2.241,2.373,.00146,.00214,.00534,.00198,-.00163,-.00291,-.00214,79.257,-99999,0,17820
160,2010,2,2200,1.902,343.6,.244,1.881,1.902,.00109,.00445,.01433,-.00034,-.0037,-.00444,.11606,79.257,-99999,0,35644
130,2010,2,2230,2.65,347.1,.332,2.496,2.65,.00464,.00183,.00733,.00022,-.00036,.00174,-.0168,79.204,-99999,0,17821
130,2010,2,2300,1.267,315.2,.447,1.621,1.267,.00211,.00352,.00767,.00282,-.00392,-.005,-.11804,78.834,-99999,0,17827
160,2010,2,2300,1.958,331.3,.389,2.058,1.958,.00489,.00542,.04546,.00346,-.00147,.00518,-.13484,78.834,-99999,0,35648
130,2010,2,2330,1.586,262.6,.48,1.64,1.586,.00323,.05369,.08434,.00334,-.0139,-.02134,-.00006,78.833,-99999,0,17825
130,2010,2,2400,3.142,213.1,.415,3.209,3.142,.00278,.01188,.0101,.00491,.00554,.0069,.03574,78.946,-99999,0,17826
160,2010,2,2400,2.364,235.7,.447,2.424,2.364,.00344,.06807,.05217,.00657,-.01726,-.0091,.03568,78.946,-99999,0,35651
124,2010,2,2400,5.174,275,1.643,5.084,5.174,.03294,.5222,.66056,.00824,.02059,.02247,-.04827,78.946,-99999,529
130,2010,3,30,2.411,228.6,.232,2.419,2.411,.00157,.0056,.00681,-.00126,-.00035,-.00329,-.06955,78.727,-99999,0,17823
130,2010,3,100,2.904,248.8,.32,2.681,2.904,.00326,.00383,.00354,.00112,-.00202,-.00524,.05687,78.906,-99999,0,17822
160,2010,3,100,2.657,238.8,.276,2.55,2.657,.00254,.00901,.00408,-.00046,.0031,-.00491,-.01268,78.906,-99999,0,35645
130,2010,3,130,2.049,247.9,.247,2.017,2.049,.00201,.00679,.02967,-.00244,.00348,.02164,-.02958,78.813,-99999,0,17827
130,2010,3,200,2.193,250.6,.398,2.049,2.193,.00746,.0109,.0087,.00686,.00913,.01054,.00424,78.826,-99999,0,17823
160,2010,3,200,2.121,249.3,.322,2.033,2.121,.00491,.00854,.01891,.00163,.00689,.01654,-.02534,78.826,-99999,0,35650
130,2010,3,230,1.349,298.1,.248,1.601,1.349,.00254,.00315,.02545,.00236,.00483,.00726,.00622,78.846,-99999,0,17822
130,2010,3,300,2.357,344.8,.327,2.246,2.357,.00262,.0031,.01383,.00375,-.00772,-.00479,-.1138,78.488,-99999,0,17826
160,2010,3,300,1.853,322.1,.288,1.924,1.853,.00258,.00576,.05151,.00305,.00006,.01777,-.10759,78.488,-99999,0,35648
130,2010,3,330,2.504,345.3,.297,2.279,2.504,.00029,.00636,.01082,-.0006,.00638,.01013,-.00215,78.482,-99999,0,17828
130,2010,3,400,1.349,353,.352,1.405,1.349,.00156,.00541,.03595,-.0018,-.01187,-.02484,.28025,79.362,-99999,0,17819
160,2010,3,400,1.926,349,.325,1.842,1.926,.00112,.00931,.02271,-.0008,-.01735,-.01532,.2781,79.362,-99999,0,35647
130,2010,3,430,2.025,27.15,.308,1.971,2.025,.00634,.00192,.04575,.00169,-.00036,-.02858,.02107,79.428,-99999,0,17830
130,2010,3,500,1.078,360,.326,1.084,1.078,.00623,.00779,.02148,.00185,.00627,.01008,-.09696,79.124,-99999,0,17824
160,2010,3,500,1.551,14.09,.317,1.527,1.551,.00526,.01625,.03855,.00162,.00365,-.00758,-.07589,79.124,-99999,0,35654
130,2010,3,530,.651,.799,.293,.672,.651,.00319,.02536,.01633,-.00059,.00162,-.0016,-.0085,79.097,-99999,0,17825
130,2010,3,600,1.371,254.4,.32,1.31,1.371,.00162,.01009,.00492,-.00006,-.00266,.00243,-.02316,79.024,-99999,0,17825
160,2010,3,600,1.011,283.1,.307,.991,1.011,.00281,.02617,.02737,0,-.00716,-.00794,-.03166,79.024,-99999,0,35650
130,2010,3,630,1.494,296.2,.341,1.623,1.494,.00528,.00658,.00808,-.00542,.00265,.00424,.02725,79.11,-99999,0,17832
130,2010,3,700,1.525,308.6,.442,1.86,1.525,.00621,.00899,.01796,.00307,.00194,.00049,.04413,79.248,-99999,0,17823
160,2010,3,700,1.509,302.4,.391,1.742,1.509,.00564,.00372,.0125,-.00325,-.00159,.0017,.07138,79.248,-99999,0,35655
130,2010,3,730,1.73,316.3,.458,2.199,1.73,.00087,.06082,.04687,-.01323,-.0016,-.01054,.09885,79.559,-99999,0,17835
130,2010,3,800,2.348,299.5,.56,2.606,2.348,.00255,.04128,.01518,-.00461,.0171,.01461,.00629,79.579,-99999,25,17824
160,2010,3,800,2.039,307.8,.509,2.403,2.039,.00104,.04948,.03085,-.01005,.00773,.00207,.10514,79.579,-99999,25,35659
130,2010,3,830,1.942,308.8,.872,2.395,1.942,.00603,.11327,.13468,.01066,.01273,.02298,.01046,79.612,-99999,27,17832
130,2010,3,900,1.373,264.7,.807,1.373,1.373,.00743,.04122,.0609,.02926,.01894,.03126,-.06525,79.407,-99999,29,17823
160,2010,3,900,1.657,287.5,.84,1.884,1.657,.00588,.04422,.11033,.01734,-.01665,.04087,-.05478,79.407,-99999,56,35655
130,2010,3,930,.907,255.6,.776,.876,.907,.01141,.02064,.02493,.03549,.01539,.02748,-.05461,79.235,-99999,29.5,17830
130,2010,3,1000,1.253,303,1.114,1.412,1.253,.00612,.02011,.07989,.06704,.09322,.10505,-.0566,79.057,-99999,30,17824
160,2010,3,1000,1.08,280.6,.945,1.144,1.08,.01125,.01677,.0598,.05666,.04376,.04356,-.11121,79.057,-99999,59.5,35654
130,2010,3,1030,2.05,283,1.256,2.078,2.05,.00745,.1229,.17648,.06258,.04722,.05108,-.04622,78.912,-99999,30,17834
130,2010,3,1100,2.005,270.1,1.209,1.936,2.005,.0034,.17141,.20567,.10057,.09392,.09118,-.01881,78.853,-99999,28,17825
160,2010,3,1100,2.027,276.7,1.233,2.007,2.027,.00406,.14782,.19079,.09528,.07906,.07645,-.06503,78.853,-99999,58,35659
130,2010,3,1130,1.642,269.4,1.063,1.621,1.642,.00754,.0946,.11858,.09366,.114,.11103,0,78.853,-99999,24.5,17831
130,2010,3,1200,1.083,234.5,.888,1.095,1.083,.00594,.06154,.10646,.06515,.06872,.07627,.00844,78.879,-99999,17,17823
160,2010,3,1200,1.362,253.5,.976,1.358,1.362,.00651,.08417,.12598,.07863,.09541,.10122,.00844,78.879,-99999,41.5,35654
130,2010,3,1230,1.099,229.9,.993,1.12,1.099,.01291,.09136,.05099,.09875,.07977,.08445,.01053,78.912,-99999,30,17838
130,2010,3,1300,1.261,230.7,1.115,1.335,1.261,.02659,.12639,.13945,.08314,.07787,.09808,.01477,78.959,-99999,24,17830
160,2010,3,1300,1.18,230.3,1.054,1.228,1.18,.01943,.10203,.08048,.09204,.08324,.10102,.02531,78.959,-99999,54,35668
130,2010,3,1330,1.592,208.6,1.08,1.659,1.592,.01716,.0446,.04345,.04547,.04744,.04973,.00631,78.979,-99999,2.5,17838
130,2010,3,1400,.864,216.5,.658,.877,.864,.00248,.05519,.03013,.02483,.02693,.02594,.00001,78.979,-99999,0,17826
160,2010,3,1400,1.228,212.1,.869,1.268,1.228,.00992,.02515,.00411,.03511,.04147,.04195,.00632,78.979,-99999,2.5,35664
130,2010,3,1430,1.215,241.8,.657,1.255,1.215,.00785,.03129,.0138,.01738,.01414,.01584,.01894,79.038,-99999,1,17838
130,2010,3,1500,1.015,258.1,.694,1.023,1.015,.00404,.03101,.05001,.01401,.03042,.03365,.00209,79.045,-99999,6.5,17827
160,2010,3,1500,1.115,249.8,.676,1.139,1.115,.00526,.02997,.02947,.01574,.02449,.02752,.02102,79.045,-99999,7.5,35665
130,2010,3,1530,.815,221,.371,.846,.815,.00375,.03676,.03254,.006,.00012,-.0007,.01459,79.091,-99999,3,17825
130,2010,3,1600,1.088,217.6,.28,1.105,1.088,.00415,.00335,.00056,-.01528,-.00122,-.00095,.02947,79.183,-99999,0,17823
