130,2009,1,1830,0,-96.54,-10.969,-99999,5.3067,5.4702,5.4687,4.0564,5.4395,8.8072,12.305,0,9.2215,0,-9.9217,-10.125,-10.312,0,32.29,31.42,30.96,1002.4,1.88
130,2009,1,1900,.04923,-86.978,-12.331,-99999,4.5228,4.7517,4.8291,3.9027,5.4347,8.7973,12.309,0,9.2477,0,-9.4948,-9.583,-9.918,0,35.3,34.5,33.41,1002.6,1.88
160,2009,1,1900,.02461,-91.759,-11.65,-99999,4.9147,5.1109,5.1489,3.9795,5.4371,8.8022,12.307,0,9.2346,0,-9.7082,-9.8541,-10.115,0,33.8,32.96,32.18,1002.5,1.88
130,2009,1,1930,0,-84.696,-14.539,-99999,3.6394,3.8645,4.0853,3.7139,5.4133,8.7997,12.309,0,9.2496,0,-8.6909,-8.7471,-9.1403,0,39.99,39.19,37.42,1002.8,1.88
130,2009,1,2000,.05182,-76.683,-15.316,-99999,3.1678,3.5338,3.8682,3.5055,5.3843,8.8042,12.3,0,9.2388,0,-8.3825,-8.4527,-8.917,0,42.36,41.05,38.66,1003.1,1.88
160,2009,1,2000,.02591,-80.689,-14.928,-99999,3.4036,3.6992,3.9767,3.6097,5.3988,8.8019,12.304,0,9.2442,0,-8.5367,-8.5999,-9.0287,0,41.18,40.12,38.04,1003,1.88
130,2009,1,2030,.55716,-64.617,-17.813,-99999,2.0517,3.4519,4.0418,3.2902,5.3549,8.7982,12.293,0,9.2593,0,-8.1298,-8.6773,-9.2959,0,46.81,40.58,37.08,1003.5,1.88
130,2009,1,2100,0,-73.749,-18.218,-99999,2.1298,2.9458,3.6212,3.057,5.3235,8.7848,12.297,0,9.2533,0,-8.2096,-8.5814,-9.1352,0,46.22,42.38,38.68,1003.5,1.88
160,2009,1,2100,.27858,-69.183,-18.015,-99999,2.0907,3.1988,3.8315,3.1736,5.3392,8.7915,12.295,0,9.2563,0,-8.1697,-8.6293,-9.2155,0,46.51,41.48,37.88,1003.5,1.88
130,2009,1,2130,0,-74.74,-17.468,-99999,2.2824,2.9456,3.5376,2.8667,5.2696,8.7819,12.3,0,9.2395,0,-8.1641,-8.4159,-8.9331,0,45.88,42.91,39.52,1003.5,1.88
130,2009,1,2200,.32655,-59.316,-18.12,-99999,1.499,2.6491,3.1998,2.7178,5.2115,8.7774,12.3,0,9.237,0,-7.9219,-8.2207,-8.6981,0,49.51,44.5,41.23,1003.6,1.88
160,2009,1,2200,.16328,-67.028,-17.794,-99999,1.8907,2.7974,3.3687,2.7922,5.2405,8.7796,12.3,0,9.2383,0,-8.043,-8.3183,-8.8156,0,47.69,43.71,40.37,1003.6,1.88
130,2009,1,2230,.36156,-57.901,-19.688,-99999,.46223,2.3651,3.0953,2.5313,5.1456,8.7761,12.296,0,9.2415,0,-7.727,-8.1618,-8.6846,0,54.13,45.62,41.58,1003.7,1.88
130,2009,1,2300,.95905,-53.673,-20.191,-99999,-1.2873,1.8121,2.5945,2.3317,5.0831,8.7774,12.289,0,9.2412,0,-7.2388,-8.0121,-8.5294,0,63.91,48.02,43.61,1003.8,1.88
160,2009,1,2300,.66031,-55.787,-19.94,-99999,-.41251,2.0886,2.8449,2.4315,5.1143,8.7768,12.292,0,9.2414,0,-7.4829,-8.0869,-8.607,0,59.02,46.82,42.6,1003.7,1.88
130,2009,1,2330,.13481,-52.875,-19.151,-99999,-2.086,1.2936,2.0477,2.2046,5.0205,8.7701,12.291,0,9.2413,0,-7.0607,-7.8187,-8.1806,0,68.66,50.59,46.6,1003.7,1.88
130,2009,1,2400,.47055,-53.579,-18.496,-99999,-2.3673,.53083,1.4839,2.114,4.9519,8.768,12.295,0,9.2193,0,-7.0377,-7.5167,-7.8922,0,70.2,54.73,49.63,1003.6,1.88
160,2009,1,2400,.30268,-53.227,-18.824,-99999,-2.2267,.91223,1.7658,2.1593,4.9862,8.7691,12.293,0,9.2303,0,-7.0492,-7.6677,-8.0364,0,69.44,52.66,48.11,1003.7,1.88
124,2009,1,2400,126.05,16.452,-9.4184,2.8608,4.0344,4.337,3.0066,5.0076,8.8404,12.336,0,9.2522,0,-8.3333,-8.7652,-9.1966,0,47.12,40.32,37.9,-.897,13.8,1002.9,1.879
130,2009,2,30,.04148,-55.046,-18.133,-99999,-2.2486,-.08834,.74297,2.0249,4.8838,8.7686,12.293,0,9.2191,0,-6.948,-7.2961,-7.6108,0,70.1,58.22,53.5,1003.6,1.88
130,2009,2,100,.0337,-56.507,-17.76,-99999,-1.9497,-.22888,.84106,1.9379,4.8195,8.7663,12.287,0,9.2381,0,-6.9952,-7.1451,-7.5071,0,68.32,59.51,53.54,1003.5,1.878
160,2009,2,100,.03759,-55.777,-17.947,-99999,-2.0992,-.15861,.79202,1.9814,4.8516,8.7675,12.29,0,9.2286,0,-6.9716,-7.2206,-7.5589,0,69.2,58.86,53.52,1003.6,1.879
130,2009,2,130,.22299,-52.923,-17.613,-99999,-2.1875,-.32839,.76035,1.8622,4.7608,8.7617,12.287,0,9.2494,0,-6.7959,-7.068,-7.3758,0,70.6,60.3,54.41,1003.5,1.876
130,2009,2,200,.04019,-50.54,-17.161,-99999,-2.2516,-.415,1.0082,1.7949,4.7041,8.7583,12.284,0,9.2467,0,-6.6835,-6.9165,-7.2452,0,71.5,61.39,53.99,1003.7,1.875
160,2009,2,200,.13159,-51.732,-17.387,-99999,-2.2196,-.37169,.88429,1.8285,4.7324,8.76,12.285,0,9.248,0,-6.7397,-6.9923,-7.3105,0,71.1,60.84,54.2,1003.6,1.876
130,2009,2,230,.45637,-43.914,-16.508,-99999,-2.5293,.03677,1.3345,1.7287,4.6496,8.7537,12.282,0,9.2472,0,-6.6896,-6.8361,-7.1481,0,73,59.78,53.13,1003.8,1.875
130,2009,2,300,.07909,-48.669,-16.437,-99999,-2.8492,-.02269,1.0172,1.6746,4.5988,8.7498,12.281,0,9.2483,0,-6.517,-6.8833,-7.1735,0,75.7,59.83,54.26,1003.9,1.875
160,2009,2,300,.26773,-46.292,-16.473,-99999,-2.6893,.00704,1.1759,1.7017,4.6242,8.7517,12.281,0,9.2477,0,-6.6033,-6.8597,-7.1608,0,74.4,59.81,53.69,1003.8,1.875
130,2009,2,330,.58343,-53.996,-16.282,-99999,-2.7087,-.52749,.92297,1.6219,4.5458,8.7456,12.279,0,9.2669,0,-6.7361,-6.8976,-7.1475,0,73.7,62,54.74,1004,1.875
130,2009,2,400,.25023,-50.392,-16.063,-99999,-3.7542,-.0217,1.3137,1.5692,4.5011,8.7382,12.279,0,9.2713,0,-6.9184,-6.8045,-7.1373,0,78.6,60.18,53.27,1004,1.875
160,2009,2,400,.41683,-52.194,-16.173,-99999,-3.2314,-.2746,1.1183,1.5955,4.5235,8.7419,12.279,0,9.2691,0,-6.8273,-6.8511,-7.1424,0,76.1,61.09,54,1004,1.875
130,2009,2,430,.00389,-55.072,-15.997,-99999,-2.9661,.67965,2.3842,1.5188,4.4582,8.7334,12.279,0,9.2578,0,-6.5428,-6.7869,-6.997,0,76.4,57.28,49.87,1004,1.875
130,2009,2,500,.0013,-54.456,-15.727,-99999,-1.5818,.85576,2.2835,1.471,4.4103,8.7289,12.275,0,9.2473,0,-6.3414,-6.5317,-6.5956,0,69.94,57.68,51.81,1004.3,1.875
160,2009,2,500,.00259,-54.764,-15.862,-99999,-2.274,.76771,2.3339,1.4949,4.4342,8.7312,12.277,0,9.2525,0,-6.4421,-6.6593,-6.7963,0,73.1,57.48,50.84,1004.2,1.875
130,2009,2,530,.7831,-50.435,-15.656,-99999,-2.0942,.89938,1.5227,1.4267,4.3637,8.7284,12.271,0,9.2604,0,-6.1786,-6.1837,-6.2559,0,73.5,59.06,56.17,1004.4,1.875
130,2009,2,600,.28524,-49.601,-15.383,-99999,-2.6511,.5051,1.2034,1.3871,4.3211,8.7247,12.272,0,9.2677,0,-6.0664,-5.7781,-5.7982,0,77.3,62.68,59.5,1004.7,1.878
160,2009,2,600,.53417,-50.018,-15.519,-99999,-2.3727,.70224,1.3631,1.4069,4.3424,8.7265,12.272,0,9.264,0,-6.1225,-5.9809,-6.0271,0,75.4,60.87,57.84,1004.6,1.877
130,2009,2,630,.10372,-53.137,-15.268,-99999,-1.1782,.45519,1.0642,1.3481,4.2788,8.7201,12.268,0,9.2628,0,-5.5368,-5.3931,-5.4113,0,72.2,64.78,61.92,1005.1,1.88
130,2009,2,700,4.2928,-45.018,-15.144,-99999,-2.0129,-.10477,.66056,1.308,4.2394,8.7205,12.267,0,9.2694,0,-5.469,-5.2003,-5.1975,0,77.2,68.47,64.79,1005.4,1.88
160,2009,2,700,2.1983,-49.078,-15.206,-99999,-1.5955,.17521,.86237,1.3281,4.2591,8.7203,12.267,0,9.2661,0,-5.5029,-5.2967,-5.3044,0,74.7,66.63,63.35,1005.2,1.88
130,2009,2,730,26.007,-29.85,-14.742,-99999,-1.7126,.05154,1.1164,1.2749,4.1998,8.7164,12.264,0,9.2577,0,-5.1343,-4.7935,-4.7663,0,77.4,69.81,64.78,1005.6,1.88
130,2009,2,800,52.443,-21.895,-14.157,-99999,-.61924,1.1561,1.5093,1.2563,4.1576,8.7144,12.259,0,9.2491,0,-4.4212,-4.2847,-4.3996,0,75.4,66.99,64.74,1005.8,1.88
160,2009,2,800,39.225,-25.872,-14.45,-99999,-1.1659,.60383,1.3128,1.2656,4.1787,8.7154,12.261,0,9.2534,0,-4.7778,-4.5391,-4.5829,0,76.4,68.4,64.76,1005.7,1.88
130,2009,2,830,185.98,66.424,-13.422,-99999,2.2742,2.7107,2.8166,1.2432,4.1221,8.7027,12.256,0,9.2329,0,-2.9406,-3.7019,-4.0743,0,68.69,62.66,60.5,1006.1,1.88
130,2009,2,900,270.67,115.67,-12.529,-99999,4.7655,4.6268,4.5384,1.2437,4.0891,8.6992,12.25,0,9.2413,0,-3.6815,-4.2279,-4.6835,0,54.46,52.79,51.3,1006.4,1.879
160,2009,2,900,228.33,91.047,-12.976,-99999,3.5198,3.6687,3.6775,1.2435,4.1056,8.701,12.253,0,9.2371,0,-3.3111,-3.9649,-4.3789,0,61.57,57.72,55.9,1006.2,1.879
130,2009,2,930,357.59,179.98,-10.887,-99999,5.712,5.4821,5.2806,1.2581,4.0564,8.6943,12.25,0,9.2421,0,-4.8986,-5.3276,-5.7056,0,46.36,45.59,44.91,1006.6,1.879
130,2009,2,1000,414.59,221.57,-7.0235,-99999,6.4328,6.1373,5.8767,1.2946,4.0275,8.6912,12.243,0,9.2465,0,-5.0342,-5.3414,-5.7756,0,43.65,43.52,42.87,1006.6,1.879
160,2009,2,1000,386.09,200.78,-8.9552,-99999,6.0724,5.8097,5.5786,1.2763,4.0419,8.6927,12.246,0,9.2443,0,-4.9664,-5.3345,-5.7406,0,45.01,44.55,43.89,1006.6,1.879
130,2009,2,1030,421.79,227.24,.83792,-99999,6.9754,6.5994,6.3149,1.4559,4.0029,8.6826,12.245,0,9.2498,0,-4.9227,-5.1892,-5.6442,0,42.4,42.64,42,1006.4,1.879
130,2009,2,1100,493.19,277.7,8.8201,-99999,7.7491,7.3511,7.0548,1.8984,3.9849,8.681,12.242,0,9.2168,0,-4.9181,-5.1324,-5.6183,0,40.24,40.68,40,1006.1,1.879
160,2009,2,1100,457.49,252.47,4.829,-99999,7.3622,6.9753,6.6848,1.6772,3.9939,8.6818,12.243,0,9.2333,0,-4.9204,-5.1608,-5.6312,0,41.32,41.66,41,1006.2,1.879
130,2009,2,1130,518.21,294.98,15.793,-99999,8.5321,8.1685,7.8227,2.5151,3.9769,8.6799,12.233,0,9.2279,0,-4.6247,-4.7981,-5.3154,0,39.01,39.46,38.84,1005.6,1.879
130,2009,2,1200,527.1,302.63,19.977,-99999,9.4383,9.0597,8.768,3.1346,4.01,8.6722,12.235,0,9.2555,0,-5.3446,-5.5092,-5.9695,0,34.77,35.23,34.68,1005.1,1.878
160,2009,2,1200,522.65,298.8,17.885,-99999,8.9852,8.6141,8.2953,2.8248,3.9934,8.676,12.234,0,9.2417,0,-4.9847,-5.1536,-5.6425,0,36.89,37.34,36.76,1005.3,1.878
130,2009,2,1230,519.89,302.5,20.075,-99999,9.9041,9.6049,9.2664,3.6776,4.0724,8.668,12.235,0,9.2733,0,-5.757,-6.0509,-6.4136,0,32.62,32.55,32.38,1004.8,1.878
130,2009,2,1300,503.11,293.1,20.449,-99999,10.213,9.9263,9.5804,4.1165,4.1614,8.6629,12.23,0,9.2719,0,-6.0624,-6.3418,-6.6953,0,31.22,31.15,31.02,1004.6,1.879
160,2009,2,1300,511.5,297.8,20.262,-99999,10.059,9.7656,9.4234,3.897,4.1169,8.6654,12.232,0,9.2726,0,-5.9097,-6.1963,-6.5545,0,31.92,31.85,31.7,1004.7,1.879
130,2009,2,1330,465.05,268.37,18.514,-99999,10.423,10.037,9.6751,4.4837,4.2683,8.6586,12.226,0,9.2707,0,-6.4381,-6.7215,-7.0731,0,29.91,30.03,29.94,1004.6,1.879
130,2009,2,1400,415.92,233.94,16.331,-99999,10.503,10.134,9.8247,4.7626,4.3927,8.6573,12.223,0,9.2649,0,-6.7234,-6.9832,-7.3292,0,29.11,29.24,29.07,1004.7,1.879
160,2009,2,1400,440.48,251.16,17.423,-99999,10.463,10.086,9.7499,4.6232,4.3305,8.658,12.225,0,9.2678,0,-6.5808,-6.8524,-7.2012,0,29.51,29.64,29.51,1004.6,1.879
130,2009,2,1430,360.33,194.95,13.457,-99999,10.664,10.178,9.9644,4.9675,4.5258,8.6522,12.22,0,9.2607,0,-7.2036,-7.4446,-7.7878,0,27.74,28.13,27.78,1005,1.879
130,2009,2,1500,284.26,133.23,9.9165,-99999,10.39,10.026,9.8851,5.0896,4.6573,8.6477,12.223,0,9.2497,0,-7.3424,-7.5679,-7.8881,0,27.95,28.14,27.71,1005.3,1.879
160,2009,2,1500,322.29,164.09,11.687,-99999,10.527,10.102,9.9248,5.0286,4.5916,8.65,12.222,0,9.2552,0,-7.273,-7.5062,-7.8379,0,27.85,28.14,27.75,1005.2,1.879
130,2009,2,1530,207.02,68.353,5.7365,-99999,9.8261,9.6304,9.5772,5.1104,4.777,8.6454,12.222,0,9.2632,0,-7.1165,-7.3275,-7.6204,0,29.55,29.45,28.89,1005.8,1.879
130,2009,2,1600,93.762,-31.051,1.3304,-99999,9.0264,9.0189,9.0921,5.0556,4.8866,8.6471,12.215,0,9.2658,0,-7.1275,-7.3284,-7.6369,0,31.15,30.68,29.81,1006.3,1.88
160,2009,2,1600,150.39,18.651,3.5335,-99999,9.4263,9.3247,9.3346,5.083,4.8318,8.6462,12.218,0,9.2644,0,-7.122,-7.3279,-7.6287,0,30.35,30.07,29.35,1006,1.88
130,2009,2,1630,16.766,-80.863,-3.2269,-99999,8.1802,8.3278,8.3979,4.9157,4.9912,8.6426,12.215,0,9.2748,0,-6.8533,-6.9496,-7.2739,0,33.7,33.12,32.15,1006.8,1.88
130,2009,2,1700,1.9732,-89.145,-6.4451,-99999,7.3007,7.511,7.5358,4.7118,5.0698,8.6358,12.215,0,9.2717,0,-6.5662,-6.649,-7.1784,0,36.58,35.82,34.33,1007.2,1.88
160,2009,2,1700,9.3694,-85.004,-4.836,-99999,7.7405,7.9194,7.9668,4.8137,5.0305,8.6392,12.215,0,9.2732,0,-6.7098,-6.7993,-7.2262,0,35.14,34.47,33.24,1007,1.88
130,2009,2,1730,0,-91.403,-8.3513,-99999,6.6746,6.8367,6.8303,4.4892,5.1316,8.6337,12.212,0,9.2623,0,-6.6991,-6.8162,-7.2471,0,37.79,37.04,35.84,1007.7,1.88
130,2009,2,1800,.00648,-80.367,-10.127,-99999,5.9218,6.1534,6.2275,4.2804,5.165,8.6298,12.211,0,9.2473,0,-6.3032,-6.4123,-6.7545,0,41.06,40.06,38.82,1008.1,1.88
160,2009,2,1800,.00324,-85.885,-9.2389,-99999,6.2982,6.495,6.5289,4.3848,5.1483,8.6318,12.211,0,9.2548,0,-6.5012,-6.6143,-7.0008,0,39.42,38.55,37.33,1007.9,1.88
