﻿Ｎｏ,開始日,開始時,終了日,終了時,チャンネル,欠測,センサ交換,測定,係数変更,メンテナンス,その他,メディア,記事,,,,,,,,,,,,,,
45,820118,,820127,,"2,3,5,6,8,9",1,,,,1,,,"SAT(南側1.6m, 12.3m)取り外し検定する。10：20ＳＡＴ本体の電源を切る。",,,,,,,,,,,,,,
46,820118,,,,999,1,,,,,,,4.3mのSAT用ｺﾈｸﾀ錆び付いている,,,,,,,,,,,,,,
47,820119,,,,"2,3,5,6,8,9",1,,,,,,,topのSAT夜間ﾄﾗﾌﾞﾙ,,,,,,,,,,,,,,
48,820122,,,,0,,,,,,1,,光電風速計の修理終わり納品される,,,,,,,,,,,,,,
49,820130,,,,"4,7,10",1,,,,,,,topのSAT用ﾚｺｰﾀﾞのθﾄﾗﾌﾞﾙ,,,,,,,,,,,,,,
50,820130,,,,0,1,,,,,,,4.3mのSAT用ｺﾈｸﾀ断線,,,,,,,,,,,,,,
51,820130,,,,"2,3,5,6,8,9",,,,,,,,SAT(4.3m)修理終わり納品される,,,,,,,,,,,,,,
52,820215,,,,12,,,,,1,,,放射計ﾄﾞｰﾑ交換,,,,,,,,,,,,,,
53,820225,,,,17,1,,,,,,,地温（2cm）ﾄﾗﾌﾞﾙ,,,,,,,,,,,,,,
54,820226,1336,820227,917,"2,3,4,5,6,7,8,9,10",,,,1,,,,"SATのﾚﾝｼﾞ②（X,Y:0～±10(m/s) W:0～±3(m/s)）から③（X,Y:0～±30(m/s) W:0～±10(m/s))",,,,,,,,,,,,,,
55,820309,0,820310,900,0,1,,,,,,T,cmtを使いきり停止.３月９日0時～３月１０日９時まで、欠測. ,,,,,,,,,,,,,,
56,820324,,,,"2,5,8",1,,,,1,,,SAT（北1.6m）の修理は３月２４日に行うことになった.SATの傾斜は、次回、Tiltmeterであわせることになった. ,,,,,,,,,,,,,,
57,820324,,,,13,,,,,,1,,熱流計の故障の原因は、センサー部のケーブルとその接続部との絶縁不良のためと考えられる. 防水対策を行う必要がある. ,,,,,,,,,,,,,,
58,820324,,,,21,,,1,1,,,,地下水位測定と電圧調整。2m井 水位1.82m(14:40) 設定range3～1m 設定値589mV(15:20),,,,,,,,,,,,,,
59,820324,,,,22,,,1,1,,,,地下水位測定と電圧調整。10m井 水位4.52m(14:40) 設定range6～4m 設定値742mV(15:20),,,,,,,,,,,,,,
60,820324,,,,23,,,1,1,,,,地下水位測定と電圧調整。22m井 水位5.455m(14:40) 設定range7～5m 設定値774mV(15:20),,,,,,,,,,,,,,
61,820324,1500,,,29,,,,1,,,,ｳｪｲﾝｸﾞﾗｲｼﾒｰﾀｰの重量変更。9→9.1(ton)へ,,,,,,,,,,,,,,
62,820331,,,,12,1,,,,,,,正味放射計、日射計ﾎﾟｰﾙ移設。日射計にﾉｲｽﾞ入っている。,,,,,,,,,,,,,,
63,820331,,,,12,1,,,,,,,正味放射計、日射計ﾎﾟｰﾙ移設。,,,,,,,,,,,,,,
64,820331,,,,"2,5,8",1,,,,,,,北1.6mのSAT、WTの値が正しくない,,,,,,,,,,,,,,
65,820331,,,,"3,6,9",1,,,,,,,北12.3mのSAT、θにﾉｲｽﾞが入っている,,,,,,,,,,,,,,
66,820402,,820402,1140,"2,5,8",1,,,,,,,SATＮ1.6m修理(w成分が逆につながっていた）。,,,,,,,,,,,,,,
67,820406,,820406,930,11,1,,,,,,,日射計点検、信号用ｺｰﾄﾞと電源用ｺｰﾄﾞの接続ﾐｽを発見、正しく接続し直す,,,,,,,,,,,,,,
68,820406,2000,820407,915,16,1,,,,,,,温度計top、ﾃﾞｰﾀ集録室に信号が来ていない。9時１５分ごろ復帰.。,,,,,,,,,,,,,,
69,820407,915,,,17,1,,,,,,,地温計2ｃｍ9時5分頃ジャンプ　約0.6℃,,,,,,,,,,,,,,
70,820408,,,,16,1,,,,,,,29.5m依然として異常。,,,,,,,,,,,,,,
71,820409,,,,21,1,,,,,,,2mの地下水位計にﾉｲｽﾞ。今年初めての雷.,,,,,,,,,,,,,,
72,820409,1900,820410,150,9,1,,,,,,,北WT異常,,,,,,,,,,,,,,
73,820410,300,,,22,1,,,,,,,地下水位No.2、ｼﾞｬﾝﾌﾟ16㎝,,,,,,,,,,,,,,
74,820410,,820410,1540,16,,,,,,1,,29.5m気温復帰,,,,,,,,,,,,,,
75,820410,940,,,10,1,,,,,,,南WTｵｰﾊﾞｰｽｹｰﾙ,,,,,,,,,,,,,,
76,820414,,,,"7,10",1,,,,,,,南top  wt、uwﾉｲｽﾞが多い雨のせいか？,,,,,,,,,,,,,,
77,820415,1500,,,"24,25,26",,,,1,,,,露点温度計ﾛｶﾞｰの演算法修正。4/15まで(1)TD=0500x-0000 (2)TD=0500x-0400(セットした場合)・・・・観測ノート参照,,,,,,,,,,,,,,
78,820415,,,,29,,,,1,,,,ｳｪｲﾝｸﾞﾗｲｼﾒｰﾀｰ300㎏重量増やす、9.1～9.4(ton)へ,,,,,,,,,,,,,,
79,820415,2035,,2125,33,1,,,,,,,日照計ﾉｲｽﾞが入る,,,,,,,,,,,,,,
80,820415,1100,,1700,"27,28,29",,,,,1,,,中浅点検。雨量計、ｳｪｲﾝｸﾞ、ﾊﾟﾝ、降雨強度計,,,,,,,,,,,,,,
81,820415,,,1700,0,,,,,,1,,50m井（？）。中浅の点検により草がﾜｲﾔｰに絡まっていることがわかる。,,,,,,,,,,,,,,
82,820416,,,,9,,,,,,1,,N12mのWT、ﾌﾟﾗｽﾏｲﾅｽが逆に出る。,,,,,,,,,,,,,,
83,820416,,,,7,,,,,,1,,N　uw3　ﾌﾟﾗｽﾏｲﾅｽが逆,,,,,,,,,,,,,,
84,820416,812,,,29,,,,1,,,,ｳｪｲﾝｸﾞﾗｲｼﾒｰﾀｰ 9.4→9.2(TON)へ,,,,,,,,,,,,,,
85,820417,900,,,0,,,,,,1,P,日報装置異常動作9:00のﾃﾞｰﾀをﾌﾟﾘﾝﾄせず。,,,,,,,,,,,,,,
86,820417,2200,,2300,10,1,,,,,,,WT3異常値,,,,,,,,,,,,,,
87,820417,1900,,2400,7,1,,,,,,,uw3異常値,,,,,,,,,,,,,,
88,820417,1100,,1400,21,1,,,,,,,2m地下水位ｼﾌﾄ（1～2㎝）,,,,,,,,,,,,,,
89,820417,1900,,2400,21,1,,,,,,,2m地下水位ｼﾌﾄ（1～2㎝）,,,,,,,,,,,,,,
90,820419,,,1200,0,,,,,,1,P,日報装置復帰。,,,,,,,,,,,,,,
91,820422,100,,200,7,,,,,,1,,S uw3、ﾌﾟﾗｽ成分が出る,,,,,,,,,,,,,,
92,820422,1200,,1300,7,,,,,,1,,S uw3、ﾌﾟﾗｽ成分が出る,,,,,,,,,,,,,,
93,820422,1800,,1900,7,,,,,,1,,S uw3、ﾌﾟﾗｽ成分が出る,,,,,,,,,,,,,,
94,820422,2040,,2400,7,,,,,,1,,S uw3、ﾌﾟﾗｽ成分が出る,,,,,,,,,,,,,,
95,820423,1400,,,"2,3,4,5,6,7,8,9,10",1,,,,1,,,北側SAT検定のため地上におろす。電源off。,,,,,,,,,,,,,,
96,820423,,,300,7,,,,,,1,,uw3 ﾌﾟﾗｽ成分が出る。,,,,,,,,,,,,,,
97,820423,500,,930,7,,,,,,1,,uw3 ﾌﾟﾗｽ成分が出る。,,,,,,,,,,,,,,
98,820423,1400,,1800,7,,,,,,1,,uw3 ﾌﾟﾗｽ成分が出る。,,,,,,,,,,,,,,
99,820424,900,,2400,7,,,,,,1,,s側uw3ﾌﾟﾗｽ成分が出る。,,,,,,,,,,,,,,
100,820424,1100,,1400,5,,,,,,1,,s側uw1ﾌﾟﾗｽ成分が出る。,,,,,,,,,,,,,,
101,820424,420,,1800,22,,,,,,1,,10m井ﾉｲｽﾞ多い,,,,,,,,,,,,,,
102,820424,2200,,2400,22,,,,,,1,,10m井ﾉｲｽﾞ多い,,,,,,,,,,,,,,
103,820424,1500,,1730,21,,,,,,1,,ｼﾌﾄ2㎝地下水位低くなる,,,,,,,,,,,,,,
104,820425,,,2400,7,,,,,,1,,s側uw3ﾌﾟﾗｽになる。,,,,,,,,,,,,,,
105,820425,,,515,22,,,,,,1,,10m井ﾉｲｽﾞが多い,,,,,,,,,,,,,,
106,820425,640,,1135,22,,,,,,1,,10m井ﾉｲｽﾞが多い,,,,,,,,,,,,,,
107,820425,1230,,2040,22,,,,,,1,,10m井ﾉｲｽﾞが多い,,,,,,,,,,,,,,
108,820425,,,510,21,,,,,,1,,2m井2㎝分ｼﾌﾄ,,,,,,,,,,,,,,
109,820425,1300,,2400,21,,,,,,1,,2m井2㎝分ｼﾌﾄ,,,,,,,,,,,,,,
110,820426,,,,7,,,,,,1,,s側uw3終日ﾌﾟﾗｽになる。,,,,,,,,,,,,,,
111,820426,200,,2400,22,,,,,,1,,10m井ﾉｲｽﾞ多い,,,,,,,,,,,,,,
112,820426,1300,,1600,21,,,,,,1,,2m井2㎝地下水位低めに出る,,,,,,,,,,,,,,
113,820427,0,,430,22,,,,,,1,,10m井ﾉｲｽﾞ多い,,,,,,,,,,,,,,
114,820427,1700,,2120,21,,,,,,1,,2m井2㎝地下水位低めに出る,,,,,,,,,,,,,,
115,820428,1510,,,21,,,1,1,,,,地下水位測定と電圧調整。2m井 水位1.68m 設定range3～1m 希望設定値660mV 設定値660mV～1mV 日報係数そのまま 3000,,,,,,,,,,,,,,
116,820428,1510,,,22,,,1,1,,,,地下水位測定と電圧調整。10m井 水位3.95m 設定range5～3mV(これまで6～4mV) 希望設定値525mV 設定値525mV 日報の係数 6000→5000　,,,,,,,,,,,,,,
117,820428,1510,,,23,,,1,1,,,,地下水位測定と電圧調整。22m井 水位5.01m 設定range6～4mV(これまで7～5m) 希望設定値495mV 設定値496～5mV 日報の係数 7000→6000,,,,,,,,,,,,,,
118,820428,,,,7,,,,,,1,,uw3ﾌﾟﾗｽ成分が出ている 。,,,,,,,,,,,,,,
119,820428,,,1440,23,,,,,,1,,20m井、ﾉｲｽﾞ入る。,,,,,,,,,,,,,,
120,820428,440,,1300,21,,,,,,1,,2m井3㎝程地下水位高めに出る,,,,,,,,,,,,,,
121,820428,1440,,1720,21,,,,,,1,,2m井1㎝ほど低めに出る,,,,,,,,,,,,,,
122,820429,,,,"2,3,5,6,8,9",,,,,1,,,"SAT(N1.6m,N12.3m)の調整を行う",,,,,,,,,,,,,,
123,820429,,,,7,,,,,,1,,uw3ﾌﾟﾗｽになる,,,,,,,,,,,,,,
124,820429,,,,21,,,,,,1,,2m井2㎝ほど低めに出る,,,,,,,,,,,,,,
125,820501,,,,27,1,,,,1,,,ﾊﾟﾝの水交換,,,,,,,,,,,,,,
126,820506,,,,"2,3,4,5,6,7,8,9,10",,,,,1,,,SATの調整,,,,,,,,,,,,,,
127,820508,1015,,,"16,17",1,,,,,1,,気温(29.5m)地温(2㎝)の値は異常,,,,,,,,,,,,,,
128,820513,,,,10,1,,,,,1,,WT3異常,,,,,,,,,,,,,,
129,820513,,,,17,1,,,,,1,,地温2㎝5℃ｼﾌﾄする,,,,,,,,,,,,,,
130,820524,940,,,23,,,1,1,,,,地下水位22mの測定と調整、6.03ｍで、485ｍＶにセット. ,,,,,,,,,,,,,,
131,820528,1115,,1800,"2,3,5,6,8,9",1,,,,,1,,"1mN,12mN、SWoff",,,,,,,,,,,,,,
132,820529,,,,"2,5,8",1,,,,,1,,1mY成分ふりきれる。8mﾎﾟｰﾙの近くで1mＮ→50㎝、12mN→2m観測、方向定まらず,,,,,,,,,,,,,,
133,820531,,,,27,1,,,,1,,,ﾊﾟﾝの水替え,,,,,,,,,,,,,,
134,820603,1153,820604,810,"2,3,4,5,6,7,8,9,10",,,,1,,,,"SATのﾚﾝｼﾞ③（X,Y:0～±30(m/s) W:0～±10(m/s)）に切り替える",,,,,,,,,,,,,,
135,820617,200,,500,"3,6,9",1,,,,,1,,S側SAT12.3異常,,,,,,,,,,,,,,
136,820617,800,,1200,"3,6,9",1,,,,,1,,S側SAT12.3異常,,,,,,,,,,,,,,
137,820618,1500,,1730,13,,1,,,,,,熱流板埋設,,,,,,,,,,,,,,
138,820620,210,,240,3,1,,,,,,,s側u2異常,,,,,,,,,,,,,,
139,820620,1640,,1650,3,1,,,,,,,s側u2異常,,,,,,,,,,,,,,
140,820620,2040,,2220,3,1,,,,,,,s側u2異常,,,,,,,,,,,,,,
141,820621,510,,640,3,1,,,,,,,s側u2異常,,,,,,,,,,,,,,
142,820621,720,,910,3,1,,,,,,,s側u2異常,,,,,,,,,,,,,,
143,820621,1310,,1430,3,1,,,,,,,s側u2異常,,,,,,,,,,,,,,
144,820622,520,,530,3,1,,,,,,,s側u2異常,,,,,,,,,,,,,,
145,820622,600,,1230,3,1,,,,,,,s側u2異常,,,,,,,,,,,,,,
146,820623,120,,300,3,1,,,,,,,s側u2異常,,,,,,,,,,,,,,
147,820623,400,,1820,3,1,,,,,,,s側u2異常,,,,,,,,,,,,,,
148,820623,1840,,2320,3,1,,,,,,,s側u2異常,,,,,,,,,,,,,,
149,820624,110,,200,3,1,,,,,,,s側u2異常,,,,,,,,,,,,,,
150,820624,300,,440,3,1,,,,,,,s側u2異常,,,,,,,,,,,,,,
151,820628,1850,,1855,"2,5,8",1,,,,,1,,1.6mNのｱﾅﾛｸﾞ変換部5分間offにした。,,,,,,,,,,,,,,
152,820628,500,,520,3,1,,,,,,,s側u2異常,,,,,,,,,,,,,,
153,820629,515,,635,3,1,,,,,,,s側u2異常,,,,,,,,,,,,,,
154,820701,,,,0,1,,,,,,,草刈り用の杭を打つ。,,,,,,,,,,,,,,
155,820705,1147,,1152,0,,,,,,1,T,日報CMTを交換する,,,,,,,,,,,,,,
156,820722,1400,,1530,33,1,,,,,1,,0.5mNのつけ替え。0.5m→0.75mにつけかえた。,,,,,,,,,,,,,,
157,820722,,,,"14,15,16",1,,,1,,,,"気温0.5→0.75,1.0→1.25につけかえた。",,,,,,,,,,,,,,
158,820731,,,,0,,,,,,1,A,昨夜の停電後、日報装置の時計1分進んでいる,,,,,,,,,,,,,,
159,820801,1601,,,0,,,,,,1,A,日報装置時計修正,,,,,,,,,,,,,,
160,820801,,,1554,"27,28,29",1,,,,,1,C,蒸発関係の打点記録計stopしていた。,,,,,,,,,,,,,,
161,820803,2300,,,"2,3,4,5,6,7,8,9,10",,,,1,,,,超音波の測定ﾚﾝｼﾞを通常に戻す。③→②,,,,,,,,,,,,,,
162,820822,1730,,1800,"2,3,4,5,6,7,8,9,10",,,,,,1,,新型SAT(=NSAT)　気象研(MI) 海上（ＫＤ）,,,,,,,,,,,,,,
163,820824,,,,"2,5,8",1,,,,,1,,1.6mSwとTが異常。,,,,,,,,,,,,,,
164,820824,1500,,,"4,7,10",1,,,,,1,,SAT29.5mS、Tが異常、calにした。,,,,,,,,,,,,,,
165,820826,,,,"2,3,4,5,6,7,8,9,10",,,,1,,,,SATの測定ﾚﾝｼﾞを②→③,,,,,,,,,,,,,,
166,820826,1800,,,"2,3,4",,,,1,,,,日報係数Aを変更。U 1000→3000,,,,,,,,,,,,,,
167,820826,1800,,,"5,6,7",,,,1,,,,日報係数Aを変更。UW 3000→9999,,,,,,,,,,,,,,
168,820826,1800,,,"8,9,10",,,,1,,,,日報係数Aを変更。WT 2400→8000,,,,,,,,,,,,,,
169,820911,1130,,,0,,,,,,1,T,月報ｶｾｯﾄ交換,,,,,,,,,,,,,,
170,820911,155,820913,1000,"2,3,4,5,6,7,8,9,10",,,,1,,,,SATのﾚﾝｼﾞ②→③,,,,,,,,,,,,,,
171,820912,1200,,,29,,,,1,,,,ｳｪｲﾝｸﾞ9.2→9.5tonへ,,,,,,,,,,,,,,
172,820913,925,,,29,,,,1,,,,ｳｪｲﾝｸﾞ9.2→9.5tonへ,,,,,,,,,,,,,,
173,820927,1146,,,0,,,,,,1,,時刻合わせる,,,,,,,,,,,,,,
174,820930,,,,0,,,,,,1,T,日報ｶｾｯﾄ交換,,,,,,,,,,,,,,
175,821002,,,,12,,,,,1,,,正味放射計ﾄﾞｰﾑ3ヶ杉田,,,,,,,,,,,,,,
176,821008,,,,12,1,,,,,1,,正味放射計ﾄﾞｰﾑ交換上部のﾄﾞｰﾑが破損下部のﾄﾞｰﾑに水が溜まっていた。,,,,,,,,,,,,,,
177,821020,225,,,0,1,,,,,1,A,漏電の停電.　圃場用電源２時２５分から,,,,,,,,,,,,,,
178,821130,,,,0,,,,,,,T,日報CMT交換,,,,,,,,,,,,,,
179,821205,1300,,1700,"2,3,4,5,6,7,8,9,10",,,,1,,,,SATのﾚﾝｼﾞ③へ,,,,,,,,,,,,,,
180,821205,1922,821206,,"2,3,4,5,6,7,8,9,10",,,,1,,,,SATのﾚﾝｼﾞ③→②,,,,,,,,,,,,,,
181,821226,1000,,1100,0,1,,,,,1,A,停電,,,,,,,,,,,,,,
182,830109,1630,,,12,,,,,,1,,正味放射計in,,,,,,,,,,,,,,
183,830123,1725,,1740,"5,6,7",,,,1,,,,"ﾌﾗｯｸｽﾒｰﾀｰの倍率の点検。UW: K1=10,K2=10,K3=1,K4=1  100倍",,,,,,,,,,,,,,
184,830123,1725,,1740,"8,9,10",,,,1,,,,"ﾌﾗｯｸｽﾒｰﾀｰの倍率の点検。WT: K1=10,K2=10,K3=1,K4=5  500倍",,,,,,,,,,,,,,
185,830201,,830203,,"21,22,23",1,,,,1,,,"中浅ﾒﾝﾃ,No.1,2の地下水位計修理持ち帰り",,,,,,,,,,,,,,
186,830209,,,,"21,22,23",1,,,,,1,,中浅ﾒﾝﾃ後、地下水位出力不良,,,,,,,,,,,,,,
187,830209,,,,"27,28,29",1,,,,,1,,蒸発関係0点ずれ,,,,,,,,,,,,,,
188,830314,1057,,1815,"2,3,4,5,6,7,8,9,10",,,,1,,,,SATの測定ﾚﾝｼﾞ③,,,,,,,,,,,,,,
189,830317,2300,830319,1210,"2,3,4,5,6,7,8,9,10",,,,1,,,,SATの測定ﾚﾝｼﾞ③,,,,,,,,,,,,,,
190,830329,,,,"14,15,16",1,,,,1,,,気温3高度ｾﾝｻ､ｼｪﾙﾀｰ交換、欠測あり,,,,,,,,,,,,,,
191,830402,1635,,,23,,,1,1,,,,22m井戸ﾚﾝｼﾞ調整。6～4mに。(これまで7～5m),,,,,,,,,,,,,,
192,830424,,830424,2000,0,,,,,,1,C,日報紙切れ,,,,,,,,,,,,,,
193,830531,930,,950,0,,,,,,1,C T,ﾁｬｰﾄ、CMT交換,,,,,,,,,,,,,,
194,830726,,830730,,"1,2,3,4,5,6,7,8,9,10",,,,,1,,,SATのメンテ終了,,,,,,,,,,,,,,
195,830730,,,,"2,3,4,5,6,7,8,9,10",1,,,,,1,C,南側SAT用の記録計が紙ズレをおこす,,,,,,,,,,,,,,
196,830801,,,,0,,,,,,1,C,記録紙、CMT交換する,,,,,,,,,,,,,,
197,830814,1015,,1045,"2,3,4,5,6,7,8,9,10",,,,1,,1,C,記録紙、CMT交換する.ＳＡＴのレンジを強風（０～30ｍ/ｓ）レンジに切り替える.日報の係数もこれに応じて、次のように変更した. ,,,,,,,,,,,,,,
198,830814,,,,"2,3,4",,,,1,,,,日報係数A変更。 1000→3000,,,,,,,,,,,,,,
199,830814,,,,"5,6,7",,,,1,,,,日報係数A変更。 3000→9999,,,,,,,,,,,,,,
200,830814,,,,"8,9,10",,,,1,,,,日報係数A変更。 2400→8000,,,,,,,,,,,,,,
201,830814,,,,0,,,,,,,,空調のﾌﾞﾚｰｶｰ落ちる,,,,,,,,,,,,,,
202,830819,934,,938,"2,3,4,5,6,7,8,9,10",,,,1,,1,,"SATのﾚﾝｼﾞを通常の②（X,Y:0～±10(m/s) W:0～±3(m/s)）ﾚﾝｼﾞに戻す　Ｚ＝27.5ｍのＳＡＴのＷ及びＴ成分はトラブッテいる.",,,,,,,,,,,,,,
203,830825,,830826,,21,,,1,1,1,,,中浅ﾒﾝﾃ、地下水位Range 3～1m,,,,,,,,,,,,,,
204,830825,,830826,,22,,,1,1,1,,,中浅ﾒﾝﾃ、地下水位Range 5～3m,,,,,,,,,,,,,,
205,830825,,830826,,23,,,1,1,1,,,中浅ﾒﾝﾃ、地下水位Range 6～4m,,,,,,,,,,,,,,
206,830829,943,830831,1602,"21,22,23",,,,1,,,A,日報ﾚﾝｼﾞ変換（地下水位）No1 6-4m No2 5-3m,,,,,,,,,,,,,,
207,830831,1602,,,"21,22",,,,1,,,,地下水位レンジ元に戻す.No1 6-4m No2 5-3m,,,,,,,,,,,,,,
208,830903,,,,"1,2,3,4,5,6,7,8,9,10",,,,,,1,,SAT本体異常に高温になる.930-45℃ 1007-43℃　1145-40.5℃　1247-39.5℃　1430-38.9℃ ,,,,,,,,,,,,,,
209,830904,,,,0,,,,,,1,,空調　switch offになっていたのを、ＯＮにする　1250-47℃　1310-39.5℃ 1830-34.5℃,,,,,,,,,,,,,,
210,830905,,,,,,,,,,1,,854-SAT ON  932-32.5℃ 1013-35.5℃ 1131-38.0℃ ,,,,,,,,,,,,,,
211,830907,,,,,,,,,,,,902-46℃　エアコン切れる　1342-38.5℃,do ,,,,,,,,,,,,,
212,830907,1609,,1611,0,1,,,,,,A,停電2分間.ＴＯＰ（Ｚ＝30.5ｍ）および（Ｚ＝29.5ｍ）のＳＡＴトラブル,,,,,,,,,,,,,,
213,830907,1620,,1716,"2,3,4,5,6,7,8,9,10",,,,1,,,,ＳＡＴ③レンジで. ,,,,,,,,,,,,,,
214,830916,800,,1650,0,,,,,,1,A,停電解除,,,,,,,,,,,,,,
215,830928,,,,29,1,,,,,1,,ｳｪｲﾝｸﾞ不調,,,,,,,,,,,,,,
216,831003,1330,,,"2,3,4,5,6,7,8,9,10",,,,1,,,,ﾚﾝｼﾞを戻す（注：何のﾚﾝｼﾞか記載無し。おそらくSATのﾚﾝｼﾞを③から②へ、という事と思われる),,,,,,,,,,,,,,
217,831014,,,,27,1,,,,1,,,ﾊﾟﾝ水入れ替え,,,,,,,,,,,,,,
218,831025,922,,,0,,,,,,1,,"ﾘﾓｾﾝSTART。L=60,△t=2sec",,,,,,,,,,,,,,
219,831213,,,,27,1,,,,1,,,ﾊﾟﾝ水入れ替え,,,,,,,,,,,,,,
220,840111,1201,830112,902,"2,3,4,5,6,7,8,9,10",,,,1,,,,"SATのﾚﾝｼﾞを③（X,Y:0～±30(m/s) W:0～±10(m/s)）にかえる",,,,,,,,,,,,,,
